,"Display title","Issue full reference",Autors
336301,"Atklāta vēstule Eināram Repšem un Jurim Dobelim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. maijs, Nr. 88</span></span></span></span>","Ģ. Krūmiņš,B. Jostsone"
955449,"Vai kārtējās mācības?...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. maijs, Nr. 88</span></span></span></span>","Inese Kalveite"
913648,"Komponists. Bez tiesībām stāvēt malā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. maijs, Nr. 89</span></span></span></span>","Āris Jansons"
935853,"Cīņa par tiesībām dzīvot Dzimtenē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. maijs, Nr. 93</span></span></span></span>",
470353,"Visiem LTF biedriem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. jūnijs, Nr. 105</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
201115,"Lai palīdzētu mazākumtautībām Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. jūnijs, Nr. 105</span></span></span></span>","Jakovs Pliners"
419361,"Kas ietekmē valsts valodas apgūšanu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. jūnijs, Nr. 110</span></span></span></span>","Vilnis Našenieks"
310233,"Nē – šovinismam un šķeltniekiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. jūnijs, Nr. 112</span></span></span></span>","Eižens Silmanis"
332691,"Domas dalās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. jūnijs, Nr. 113</span></span></span></span>","Inga Helmane"
812392,"PSRS tautas deputātiem – balsstiesības Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Ivars Redisons"
931136,"Latvijas PSR Augstākās Padomes lēmums par Deklarāciju par Latvijas valsts suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
493225,"Informatīvais ziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
593474,"Deklarācija par Latvijas valsts suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
073512,"Priekšlikumu sagatavošanai Latvijas PSR Konstitūcijas jaunās redakcijas un vēlēšanu likuma projektu izstrādāšanai izveidotās darba grupas locekļa LVU profesora juridisko zinātņu doktora PSRS tautas deputāta A. PLOTNIEKA koreferāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Andris Plotnieks"
262582,"«Baltijas ceļš»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>",
255946,Pateicība,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. augusts, Nr. 164</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
803378,"Latvijas Komunistiskās partijas Centrālajā Komitejā sakarā ar PSKP CK paziņojumu par stāvokli Baltijas padomju republikās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","LKP Centrālā Komiteja"
103155,"LATVIJAS TAUTAI!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde),PSRS tautas deputāti,LPSR AP deputāti"
453421,"Ilgvars Spilners: — Redzēt paša acīm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Āris Jansons,Zigurds Mežavilks"
079705,Vienotiem,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Inese Kalveite"
209752,"Mēs tāles sniegsim!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>","Vitālijs Teivāns"
315485,"Baltijas kara apgabala mācību centra virsnieku vēstule aicinājums Baltijas republiku sabiedrībai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>",
377878,"Latvijas Tautas frontes Programma. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. septembris, Nr. 177</span></span></span></span>","Tālavs Jundzis,Viktors Avotiņš,Arnis Kalniņš,Jānis Freimanis,Arnolds Klotiņš,Jānis Škapars,Vladlens Dozorcevs,Ivars Godmanis,Pēteris Laķis,Visvaldis Lācis,Valdis Šteins,Jānis Dinevičs,Ojārs Kehris,Andrejs Krastiņš,Māris Grīnblats,Juris Rozenvalds,Mārtiņš Grigulis,Ints Upmacis"
693675,"Tas nepaliek tikai uz papīra","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. oktobris, Nr. 190</span></span></span></span>","Ieva Strazdiņa,Juris Zēbergs"
247226,"Pret vēstures gaitu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. oktobris, Nr. 190</span></span></span></span>","Vilis Seleckis"
493843,"Lata vērtība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. oktobris, Nr. 190</span></span></span></span>","Oļģerts Krastiņš"
921666,"Memorands PSRS tautas deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. novembris, Nr. 223</span></span></span></span>",
841610,"Kas jauns Latvijas Nacionālo kultūras biedrību asociācijā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. decembris, Nr. 235</span></span></span></span>","Viestarts Gailītis"
868183,"Telegramma no PSRS Tautas deputātu II kongresa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. decembris, Nr. 243</span></span></span></span>",
064379,"Marinas Kosteņeckas runa debatēs Latvijas Tautu forumā 1988. gada decembrī","Via dolorosa. Staļinisma upuru liecības (1990)","Marina Kosteņecka"
793588,"Latviešu strēlnieku piemiņas diena","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>","Mārīte Caune"
148953,"Aizmirsto atceroties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. janvāris, Nr. 1</span></span></span></span>","A. Ruba"
027711,"ASV + Kanāda + Latvija = latvieši","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Bez paraksta"
