,"Display title","Issue full reference",Autors
468755,"Tiesības bez pienākumiem?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 12. augusts, Nr. 155</span></span></span></span>","Raimonds Ernšteins"
660226,"Jūrmalas dialogu renesanse","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 21. augusts, Nr. 161</span></span></span></span>","Andrejs Cīrulis"
573358,"Vēsturei nedrīkst būt baltu plankumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 21. augusts, Nr. 161</span></span></span></span>","Ilans Polocks"
690049,"Mūs uzņēma brīnišķīgi…","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 28. augusts, Nr. 166</span></span></span></span>","Andrejs Cīrulis"
833300,"Reigana runa nez kāpēc bija ļoti kareivīga...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 29. augusts, Nr. 167</span></span></span></span>","Aivars Markots"
713174,"Latvijas Kultūras fonda aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 4. septembris, Nr. 171</span></span></span></span>","Latvijas Kultūras fonds"
175049,"Audzināt pārliecinātus cīnītājus par pārkārtošanos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 10. septembris, Nr. 175</span></span></span></span>",LATINFORM
587330,"Čatokvā turpinājās Jūrmala","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 10. septembris, Nr. 175</span></span></span></span>","Andrejs Cīrulis"
359936,"Par nacionālu atdzimšanu internacionālismā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 18. septembris, Nr. 180</span></span></span></span>","Jānis Peters"
366845,"Farizeji bez maskām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 18. septembris, Nr. 180</span></span></span></span>","Ābelis (pseidonīms),J. Pipars"
828450,"No PSRS Finanšu ministrijas un PSRS Valsts bankas",,
860937,"Pārpalikuma princips darbībā vai varbūt atkal uz papīra?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 21. oktobris, Nr. 202</span></span></span></span>","Kolektīvā vēstule"
308414,"Latvijas Kultūras fonda aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 23. oktobris, Nr. 203</span></span></span></span>","Latvijas Kultūras fonds"
079374,"Revolucionārā solī — pa atjaunotnes ceļu",,"Vladimirs Stešenko,Boriss Koļesņikovs,G. Grišina,Māris Bērsons,Dāvids Gefters,A. Koščujeva,L. Švarca"
656300,"Necieņas akts pret latviešu tautu",,LATINFORM
260600,"Vispārējs pretspars musinātājiem",,LATINFORM
715146,"Paužot rīdzinieku gribu",,LATINFORM
440942,"Tā iedzīvojas un pārdod Latviju",,
836382,"Nevis tēlot darbu, bet strādāt kārtīgi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 18. novembris, Nr. 222</span></span></span></span>","Elita Veidemane"
105219,"Mūsu Latvija — Padomju Latvija",,LATINFORM
176604,"Vārds glabā tautas atmiņu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 8. decembris, Nr. 235</span></span></span></span>","Jānis Stradiņš"
936781,"Iskolata republika: tā nolēma latviešu tauta","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 31. decembris, Nr. 250</span></span></span></span>",LATINFORM
947718,"Lai mums izdodas Jaunais gads!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 31. decembris, Nr. 250</span></span></span></span>","Andrejs Cīrulis"
383589,"Sprediķis Rīgas Domā 1988. gada 9. oktobrī. Veltījums LTF 1. kongresam",,"Modris Plāte"
361009,"PSKP CK ģenerālsekretāra M. Gorbačova Jaungada apsveikums padomju tautai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. janvāris, Nr. 1</span></span></span></span>","Mihails Gorbačovs"
429798,"Latvijas PSR otrais kolhoznieku kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. janvāris, Nr. 7</span></span></span></span>","LATINFORM,Māris Bērsons"
