,"Display title","Issue full reference",Autors
354813,"a.k.4, sarkanbaltsarkanais karogs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. augusts, Nr. 147</span></span></span></span>","E. Kalnarājs,R. Puļajeva,D. Gūtmane,R. Stacēvičs,D. Vēriņa,B. Brūve,D. Zajaučkauska,S. Berga,I. Karpoviča,G. Kinta,I. Gerharde,Artūrs Krišjānis,M. Priede,T. Vītiņš,A. Priedkalns,J. Ventiņš,V. Glušins,J. Čudovs,V. Kleperis,L. Druviņa,Nora Gailāne,Arvīds Kalme,A. Liepiņš,Artis Pabriks,Visvaldis Kurpnieks,Andis Zālītis,Ilgvars Lejnieks,I. Baumane,A. Radiņš,V. Rozenberga,V. Zemītis,L. Grīnberga,Aija Fleija,D. Kļaviņa"
133452,"Nacionālās simbolikas lietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. augusts, Nr. 147</span></span></span></span>","Jānis Stradiņš"
831670,"Lai tu pats Zālamans būtu, uzklausi arī skudru!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. augusts, Nr. 152</span></span></span></span>","Inga Helmane,Ivars Redisons,Kolektīvā vēstule,D. Amoliņa,L. Jēkabsons,I. Eglītis,S. Kozlovska,V. Trofimovs,L. Sedlers,Amatieru apvienība ”Teātris — studija”,J. Tenteris,J. Bāra,M. Deķe,J. Rubulis,G. Šterns,T. Kalniņš,U. Briedis,E. Bluķis,I. Raļļa,J. Vītoliņš,I. Vinklers,S. Vītiņa,I. Alutis,Voldemārs Ancītis,Jurejs Čapiņš Leinasars,Inārs Lasmanis,Aigars Strupišs,Tautas frontes pagaidu iniciatīvas grupa"
271126,"Vēlreiz par padomju un vācu neuzbrukšanas paktu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. augusts, Nr. 160</span></span></span></span>","H. Arumē"
675374,"Somu spāru svētki Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. augusts, Nr. 162</span></span></span></span>","LATINFORM,N. Ivanova"
179102,"Par latviešu valodas statusu — esošo un vēlamo","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. augusts, Nr. 165</span></span></span></span>","Aina Blinkena"
352283,"Vēlreiz par Valsts bibliotēku","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. septembris, Nr. 168</span></span></span></span>","Uģis Kalmanis"
866747,"Pret trim zvaigznēm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 8. septembris, Nr. 172</span></span></span></span>","Valdis Šteins"
625635,"Radošo savienību Kultūras padomes ATKLĀTA VĒSTULE Latvijas PSR Augstākajai Padomei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. septembris, Nr. 175</span></span></span></span>","Jānis Peters,Džemma Skulme,Ivars Seleckis,Arnolds Klotiņš,Gunārs Asaris,Pēteris Pētersons"
493075,"Pasta indekss 226081, a.k.4, Rīga-81, Balasta dambī 3, «Padomju Jaunatnei»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. septembris, Nr. 176</span></span></span></span>","V. Pūpols,Bruno Liguts,J. Bethers"
114993,"Par Modra Lujāna lietu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. septembris, Nr. 178</span></span></span></span>","Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK"
473593,"Par latviešu valodas statusu — esošo un vēlamo","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. septembris, Nr. 178</span></span></span></span>","Inta Brikere,Valentīna Skujiņa,Aina Priedniece,Valdis Zatlers,Ilze Legzdiņa,Didzis Kalns,Valda Rasima,Dzintra Pūka,Brigita Tauriņa,Ausma Aparniece,Irēna Gūtmane,A. Grīnfelds,L. Liepiņa,D. Fablāne,G. Skrebele,Hugo Rukšāns,Dace Matisone,R. Kalniņa,Oļegs Tiško,A. Mālmeisters,V. Ratniece,A. Zvaigzne,V. Zvaigzne,E. un A. Uzuliņi,J., R. un G. Jesiņi,Kārlis Mīlenbahs,J. Drēgeris,J. Zaļoksnis,A. Vosekalns"
285322,"Kādiem būt Dziesmusvētkiem 1990. gadā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. septembris, Nr. 178</span></span></span></span>","Arnolds Klotiņš"
367971,"Neformāļi apvienojas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. septembris, Nr. 180</span></span></span></span>","Aivars Pastalnieks"
933894,"Jauniešu atbalstu Tautas frontei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. septembris, Nr. 182</span></span></span></span>","LĻKJS Rīgas pilsētas komiteja"
881245,"Tautas frontes kongresam gatavojoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. septembris, Nr. 182</span></span></span></span>","LTF dibināšanas kongresa organizācijas komiteja"
307122,"«...neļaut stūrēt uz grāvja pusi»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. septembris, Nr. 182</span></span></span></span>","Uldis Briedis,Inga Helmane"
635367,"Par pārstāvības normām LTF dibināšanas kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. septembris, Nr. 185</span></span></span></span>","LTF kongresa preses centrs"
330339,"Vācietis un viņa laiks (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. septembris, Nr. 185</span></span></span></span>","Jānis Škapars"
806653,"Tautas simbolikas lietā (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. septembris, Nr. 186</span></span></span></span>","Jānis Stradiņš"
811987,"Vācietis un viņa laiks (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. septembris, Nr. 186</span></span></span></span>","Jānis Škapars"
373058,"Latvijas Tautas frontes dibināšanas kongresa koordinācijas centra, laikrakstu «Padomju Jaunatne» un «Sovetskaja molodež» ierosinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. septembris, Nr. 187</span></span></span></span>","«Padomju Jaunatne», laikraksts,«Советская молодежь» («Sovetskaja molodež»), laikraksts,LTF dibināšanas kongresa organizācijas komiteja"
240424,"Tautas simbolikas lietā (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. septembris, Nr. 187</span></span></span></span>","Jānis Stradiņš"
189310,"Latvijas PSR Augstākās Padomes lēmums par latviešu valodas statusu. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. oktobris, Nr. 188</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
857470,"Kas jauns V. Lāča LPSR Valsts bibliotēkā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. oktobris, Nr. 188</span></span></span></span>","Ilze Nagle"
196218,"Vācietis un viņa laiks (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. oktobris, Nr. 189</span></span></span></span>","Jānis Škapars"
250462,"Latvijas Komunistiskās partijas Centrālās Komitejas pirmais sekretārs Jānis Vagris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. oktobris, Nr. 190</span></span></span></span>",LATINFORM
909729,"Žurnālistu ievērībai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. oktobris, Nr. 190</span></span></span></span>","LTF kongresa preses centrs"
271526,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. oktobris, Nr. 190</span></span></span></span>",LATINFORM
440956,"Latviešu valodai — valsts valodas statusu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. oktobris, Nr. 190</span></span></span></span>","Aina Blinkena"
923766,"Vācietis un viņa laiks (4)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. oktobris, Nr. 190</span></span></span></span>","Jānis Škapars"
